'matchNum','allianceStationID','team','preNoShow','preStartPos','preLoad','preHumanPlayer','autoMB','autoPickup','autoSpeaker','autoAmp','telePickup','teleSpeaker','teleAmp','teleTrap','climbStartTime','climbStatus','climbTrap','climbHarmonies','postWasDefended','postDefended','postSubsystemBroke','postBrokeDown','postDroveUnderStage','postGroundPickup','postSourcePickup','postNoteStuck','humanHighNoteMissed','humanHighNoteScored'
8,4,195,0,4,1,0,1,2,3,0,12,5,5,0,12,4,0,0,1,0,0,0,1,1,0,0,0,0
8,5,818,0,2,1,0,1,2,1,0,10,3,1,0,,0,0,0,0,0,0,0,1,1,0,0,0,4
8,6,9429,0,1,1,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0
9,1,456,0,3,1,0,1,0,1,0,10,4,5,0,20,4,0,0,0,0,0,0,1,1,1,0,0,0
9,2,6328,0,2,1,0,1,5,5,0,12,4,0,1,25,4,1,0,0,0,0,0,1,1,0,0,0,4
9,3,2096,0,1,1,0,0,0,0,0,7,4,0,0,25,4,0,0,1,0,0,0,1,1,1,0,0,0
9,4,8298,0,1,1,0,0,0,0,0,3,3,0,0,12,4,0,0,0,0,0,0,0,1,0,0,0,0
9,5,498,0,3,1,0,1,1,1,0,17,5,6,0,,0,0,0,1,1,0,0,1,1,0,0,0,0
9,6,302,0,2,1,0,1,3,3,0,15,1,0,0,8,2,0,0,0,1,0,0,1,1,0,0,0,0
10,1,6615,0,1,1,0,1,0,0,0,0,1,0,0,20,4,0,0,0,1,0,0,1,1,0,0,0,0
10,2,8214,0,2,1,0,1,1,2,0,10,5,0,0,,0,0,0,1,0,0,0,1,1,0,0,0,0
10,3,8188,0,3,1,0,1,0,0,0,4,0,3,0,,0,0,0,0,1,1,0,1,1,0,0,0,0
10,4,3128,0,1,1,0,0,0,0,0,9,1,1,0,14,4,0,0,1,0,0,0,1,1,0,0,0,1
10,5,4481,0,3,1,0,1,2,3,0,18,9,8,0,2,4,0,0,1,0,0,0,1,1,0,0,0,0
10,6,8613,0,5,0,0,1,3,1,0,13,1,0,0,5,4,0,1,1,0,0,0,1,1,0,0,0,0
11,1,1325,0,3,1,0,1,2,2,0,11,4,1,0,3,2,0,0,0,0,0,0,1,1,0,0,0,0
11,2,8891,0,1,1,0,1,2,2,0,5,4,0,0,0,2,0,0,0,1,0,0,0,1,0,1,0,0
11,3,6574,0,3,1,0,1,0,0,0,8,1,6,0,20,4,0,0,1,0,0,0,0,1,0,0,0,0
11,4,5809,0,2,1,0,1,1,1,0,14,3,4,0,0,2,0,0,0,0,0,0,1,1,0,0,0,2
11,5,9694,0,1,1,0,0,0,0,0,1,0,0,0,,3,0,0,1,1,0,0,1,1,0,1,0,0
11,6,192,0,5,1,0,1,1,0,0,2,0,1,0,10,4,0,0,0,1,0,0,1,1,0,1,0,0
12,1,108,0,2,1,0,1,3,4,0,8,4,3,0,13,4,0,0,1,0,0,0,1,1,0,0,0,0
12,2,4786,0,3,1,0,1,3,1,0,5,2,2,0,27,5,0,1,0,0,1,0,0,1,0,0,0,0
12,3,7525,0,1,1,0,1,2,1,0,8,4,3,0,10,2,0,0,0,0,0,0,1,1,0,0,0,0
12,4,3641,0,3,1,0,1,4,1,0,4,2,1,0,2,4,0,1,0,1,0,0,1,1,0,1,0,0
12,5,2834,0,1,1,0,0,0,1,0,10,2,2,0,15,4,0,0,1,0,0,0,1,1,1,0,0,1
12,6,8576,0,5,1,0,0,0,0,0,17,4,0,0,15,5,0,1,0,0,0,0,1,1,1,0,0,0
13,1,4909,0,3,1,0,1,1,1,0,4,2,0,0,21,4,2,0,0,0,0,0,1,1,1,0,0,0
13,2,687,0,2,1,0,1,2,3,0,18,5,8,0,,0,0,0,0,0,0,0,0,1,0,0,0,0
13,3,4414,0,1,1,0,1,2,2,0,16,1,0,1,23,4,1,0,1,1,0,0,1,1,0,0,0,0
13,4,3494,0,5,1,0,1,1,0,0,6,0,3,1,34,4,0,0,0,0,1,0,1,1,0,0,0,0
13,5,6647,0,2,1,0,1,1,2,0,6,1,0,0,9,4,0,0,1,0,0,0,1,1,1,0,0,0
13,6,180,0,1,1,0,1,1,2,0,10,5,0,0,8,5,0,0,1,0,0,0,1,1,1,1,0,0
14,1,3546,0,2,1,0,1,2,2,0,7,4,0,3,24,4,1,0,1,0,0,0,1,1,0,0,0,0
14,2,5993,0,3,1,0,0,0,1,0,0,0,0,0,20,4,0,0,0,1,0,0,0,0,0,0,0,0
14,3,33,0,1,1,0,1,2,2,0,13,6,7,0,20,4,0,0,1,0,0,0,1,1,0,0,0,0
14,4,5705,0,1,1,0,0,0,1,0,5,4,0,0,3,4,0,1,0,0,0,0,1,1,0,0,0,0
14,5,3134,0,2,1,0,1,2,2,0,1,1,0,0,30,4,0,0,1,0,0,0,1,1,1,0,0,0
14,6,3175,0,3,1,0,1,2,3,0,10,5,3,1,6,5,1,1,1,0,0,0,1,1,1,0,0,0
15,1,2079,0,3,1,0,1,0,1,0,9,5,3,0,,3,0,0,0,0,0,0,1,1,0,0,0,0
15,2,9421,1,1,1,0,1,4,2,1,7,4,0,0,5,1,0,0,,,,,,,,,0,0
15,3,88,0,2,1,0,1,4,2,0,8,6,0,0,20,2,0,0,0,0,0,0,1,1,0,0,0,0
15,4,9584,0,3,1,0,1,0,1,0,4,0,0,0,7,4,0,0,1,0,0,0,0,0,1,0,0,4
15,5,2080,0,1,1,0,0,0,1,0,4,2,0,0,10,4,0,0,1,0,0,0,1,1,1,0,0,0
15,6,2370,0,2,1,0,1,1,2,0,10,3,5,0,,0,0,0,1,0,0,0,0,1,1,1,0,0
16,1,1403,0,2,1,0,1,3,4,0,14,5,4,0,3,2,0,0,0,0,0,0,1,1,0,0,0,0
16,2,5232,0,1,1,0,0,0,1,0,9,0,0,0,4,4,0,0,1,0,0,0,1,1,0,0,0,0
16,3,5940,0,5,1,0,1,2,2,0,6,2,3,0,7,2,0,0,1,1,0,0,1,1,0,1,0,0
16,4,9455,0,1,1,0,0,0,1,0,5,0,0,0,,0,0,0,1,0,0,0,0,0,1,1,0,5
16,5,3310,0,3,1,0,1,2,2,0,7,1,2,2,5,4,1,0,1,0,0,0,1,1,1,0,0,2
16,6,1781,0,2,1,0,0,3,3,0,7,5,0,0,8,4,0,0,0,1,0,0,0,1,1,0,0,0
17,1,7712,0,2,1,0,1,2,0,0,5,4,0,0,10,4,0,0,0,0,0,0,1,1,0,0,0,0
17,2,1671,0,3,1,0,1,2,2,0,11,3,7,0,4,4,0,0,0,0,0,0,0,1,0,0,0,0
17,3,195,0,1,1,0,1,3,1,0,13,1,1,0,10,5,0,1,1,0,0,0,1,1,1,0,0,4
17,4,9072,0,2,1,0,1,3,2,0,9,3,0,0,,0,0,0,0,0,0,0,1,1,0,0,0,2
17,5,509,0,1,1,0,1,1,2,0,9,4,2,0,0,2,0,0,1,1,0,0,1,1,1,0,0,1
17,6,456,0,3,1,0,1,0,1,0,8,1,4,0,,0,0,0,0,0,0,0,1,1,1,1,0,0
18,1,1250,0,2,1,0,1,3,3,0,2,0,0,0,40,4,0,0,0,0,1,0,1,1,0,0,0,0
18,2,3627,0,3,1,0,0,0,0,0,3,2,0,0,,0,0,0,0,0,0,0,0,0,1,0,0,0
18,3,8613,0,1,1,0,1,2,2,0,11,1,4,0,12,2,0,0,1,0,1,0,1,1,0,0,0,0
18,4,5895,0,2,1,0,1,4,4,0,12,7,5,0,6,5,0,0,0,0,0,0,1,1,0,0,0,0
18,5,2096,0,5,1,0,1,0,0,0,8,5,0,0,2,4,0,0,1,0,0,0,1,1,1,0,0,0
18,6,9726,0,1,1,0,0,0,0,0,0,0,0,0,7,2,0,0,0,1,0,0,0,0,0,0,0,0
19,1,8159,0,1,1,0,1,2,1,0,9,2,3,0,,0,0,0,0,0,0,0,1,1,0,0,0,0
19,2,3006,0,2,1,0,1,2,3,0,11,9,0,0,5,4,0,0,0,0,0,0,1,1,0,0,0,0
19,3,192,0,5,1,0,1,2,0,0,5,1,4,0,,3,0,0,0,0,1,0,1,1,0,0,0,0
19,4,6615,0,3,1,0,1,0,1,0,7,7,0,0,3,4,0,0,0,0,0,0,1,1,0,0,0,0
19,5,9694,0,1,1,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,1,0,0,0,0,0,0
19,6,302,0,2,1,0,0,2,3,0,15,1,4,0,5,4,0,0,1,0,0,0,1,1,1,0,0,0
20,1,5809,0,2,1,0,1,2,2,0,11,4,2,0,5,4,0,0,0,0,0,0,1,1,0,0,0,4
20,2,5715,0,3,1,0,1,2,1,0,8,3,2,0,,3,0,0,0,0,0,0,1,1,0,0,0,0
20,3,498,0,1,1,0,0,0,1,0,3,0,2,0,,0,0,0,0,1,0,0,1,1,0,0,0,0
20,4,4230,0,1,1,0,0,0,0,0,8,3,0,0,,0,0,0,0,0,0,0,1,1,0,0,0,0
20,5,7525,0,2,1,0,1,4,5,0,5,5,0,0,,0,0,0,1,0,0,0,0,1,0,0,0,0
20,6,4481,0,3,1,0,1,4,3,0,11,2,9,0,5,2,0,0,1,0,0,0,1,1,0,0,0,0
21,1,8298,0,1,1,0,0,0,1,0,2,0,0,0,,0,0,0,0,1,0,0,1,1,0,0,0,0
21,2,1218,0,2,1,0,0,0,1,0,0,0,0,0,,3,0,0,0,0,1,0,0,0,0,0,0,0
21,3,818,0,3,1,0,1,1,2,0,9,3,5,0,5,4,0,0,1,0,0,0,1,1,0,1,0,0
21,4,9576,0,3,1,0,1,1,1,0,7,2,2,0,4,4,0,0,0,0,0,0,1,1,0,0,0,0
21,5,2046,0,2,1,0,1,4,4,0,10,5,0,1,10,4,1,0,1,0,1,0,1,1,0,0,0,0
21,6,108,0,5,1,0,0,0,0,0,13,8,5,0,10,4,0,0,0,0,0,0,1,1,0,0,0,0
22,1,8592,0,2,1,0,1,2,2,0,10,3,0,0,10,4,0,0,0,0,0,0,1,1,0,0,0,5
22,2,9429,0,1,1,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,1,0,0,0,0,0,0
22,3,157,0,3,1,0,1,0,1,0,10,4,5,0,10,2,0,0,0,0,0,0,1,1,0,0,0,0
22,4,4909,0,2,1,0,1,2,2,0,10,6,2,1,2,4,1,0,0,0,0,0,1,1,0,0,0,0
22,5,3357,0,5,1,0,1,0,1,0,8,4,3,0,0,2,0,0,0,0,0,1,1,1,0,0,0,0
22,6,3641,0,1,1,0,1,2,1,0,10,2,3,0,7,2,0,0,0,0,0,0,1,1,0,1,0,0
23,1,6652,0,5,1,0,0,0,0,0,1,0,0,0,,3,0,0,0,0,0,0,1,1,0,0,0,0
23,2,2834,0,3,1,0,1,1,1,0,9,4,3,0,15,4,0,0,1,0,0,0,1,1,0,0,0,0
23,3,8891,0,1,1,0,1,3,3,0,1,1,0,0,15,4,0,0,1,1,0,0,1,0,1,0,0,0
23,4,3494,0,1,1,0,1,1,0,1,9,0,8,1,3,4,1,0,1,0,0,0,1,1,0,0,0,0
23,5,8188,0,3,1,0,1,1,1,0,5,2,0,0,21,4,0,0,1,1,1,0,0,1,0,0,0,0
23,6,3128,0,2,1,0,1,3,4,0,14,8,0,0,3,4,0,0,1,0,0,0,1,1,0,0,0,0
24,1,68,0,3,1,0,1,2,2,0,12,0,0,0,10,2,0,0,0,0,0,0,1,1,0,0,0,10
24,2,4270,0,2,1,0,1,4,4,0,14,7,5,1,11,4,1,0,0,0,0,0,1,1,0,0,0,0
24,3,6647,0,1,1,0,1,0,1,0,4,1,2,0,,0,0,0,0,1,1,1,1,1,0,1,0,0
24,4,6328,0,2,1,0,1,4,3,0,13,1,0,3,3,5,1,0,0,0,0,0,1,1,0,0,0,1
24,5,2531,0,3,1,0,1,1,1,0,9,3,0,0,20,2,0,0,0,0,0,0,1,1,0,0,0,0
24,6,6574,0,1,1,0,1,0,0,0,16,8,7,0,4,4,0,0,0,0,0,0,1,1,0,0,0,0
25,1,8013,0,1,1,0,1,1,2,0,9,3,4,1,10,4,1,0,0,0,0,0,1,1,0,0,0,0
25,2,1325,0,4,1,0,1,1,1,0,13,4,1,0,10,4,0,0,0,0,0,0,1,1,0,0,0,0
25,3,3374,0,5,1,0,1,0,0,0,1,1,1,0,25,4,0,0,1,0,0,0,1,0,1,0,0,0
25,4,8576,0,2,1,0,1,1,1,0,21,0,0,0,4,5,0,0,0,0,0,0,1,1,0,0,0,0
25,5,4786,0,1,1,0,1,2,1,0,4,1,2,0,4,2,0,0,0,1,0,0,0,1,0,0,0,0
25,6,8214,0,5,1,0,1,4,0,0,11,0,7,0,,0,0,0,0,0,0,0,1,1,0,1,0,0
26,1,180,0,1,1,0,1,3,4,0,8,4,1,1,5,4,0,0,0,0,0,0,1,1,0,0,0,0
26,2,1403,0,2,1,0,1,2,3,0,7,4,2,0,10,4,0,0,0,0,0,0,1,1,0,0,0,0
26,3,456,0,3,1,0,1,1,1,0,7,2,3,0,20,4,0,0,1,1,0,0,1,1,1,0,0,0
26,4,3627,0,1,1,0,0,0,0,1,3,0,0,0,20,2,0,0,0,0,0,0,0,1,0,1,0,0
26,5,88,0,2,1,0,1,3,4,0,11,2,5,1,9,4,1,0,0,0,0,0,1,1,0,0,0,0
26,6,5993,0,3,1,0,0,0,1,0,1,0,0,0,25,2,0,0,0,1,1,0,0,1,0,0,0,0
27,1,687,0,2,1,0,1,1,2,0,12,5,6,0,,0,0,0,0,0,0,0,1,1,0,0,0,0
27,2,3546,0,1,1,0,0,0,1,0,13,3,0,1,10,4,1,0,1,0,0,0,1,1,0,0,0,0
27,3,6615,0,3,1,0,1,0,1,0,9,9,0,0,20,4,0,0,1,0,0,0,1,1,0,0,0,0
27,4,1250,0,1,1,0,1,0,1,0,6,0,2,0,,3,0,0,0,0,0,0,0,1,0,0,0,0
27,5,302,0,1,1,0,1,2,2,0,14,8,4,0,16,4,0,0,0,0,0,0,1,1,0,0,0,0
27,6,5232,0,5,1,0,1,2,0,0,17,0,0,0,7,4,0,0,1,1,0,0,1,1,0,0,0,0
28,1,4481,0,1,1,0,1,1,2,0,9,5,3,0,15,2,0,0,0,0,0,0,1,1,0,0,0,0
28,2,5895,0,3,1,0,1,2,2,0,7,5,3,0,6,4,0,0,1,0,0,0,1,1,0,0,0,0
28,3,9694,0,2,1,0,1,0,0,0,0,1,0,0,10,2,0,0,0,1,0,0,1,0,0,0,0,0
28,4,195,0,5,1,0,1,2,1,1,14,6,7,0,2,4,0,0,1,0,0,0,1,1,1,0,0,0
28,5,2096,0,2,1,0,1,0,1,0,0,0,0,0,3,4,0,0,0,0,0,0,0,0,0,0,0,0
28,6,2080,0,3,1,0,0,0,1,0,0,0,0,0,,0,0,0,0,1,0,0,1,1,0,0,0,0
29,1,5940,0,2,1,0,1,5,5,0,14,7,5,1,35,4,1,0,0,0,0,0,1,1,0,0,0,0
29,2,1218,0,3,1,0,1,2,1,0,10,3,0,3,21,4,1,0,0,0,0,0,0,1,0,0,0,0
29,3,2079,0,1,1,0,0,0,0,0,8,1,0,0,15,2,0,0,0,0,0,0,1,1,0,1,0,0
29,4,9421,0,1,1,0,0,0,0,0,3,0,0,0,0,2,0,0,0,1,1,0,0,1,0,1,0,2
29,5,5809,0,2,1,0,1,1,2,0,8,6,2,0,,3,0,0,0,0,0,0,1,1,1,0,0,0
29,6,8298,0,3,1,0,0,0,1,0,3,1,0,0,5,2,0,0,0,1,0,0,0,1,0,0,0,0
30,1,9584,0,2,1,0,1,0,1,0,4,0,0,0,29,4,0,1,0,0,0,0,0,0,1,0,0,0
30,2,818,0,3,1,0,1,3,2,0,9,4,3,0,7,4,0,0,0,0,0,0,1,1,0,0,0,0
30,3,509,0,1,1,0,1,2,1,0,4,5,0,0,20,4,0,0,0,1,0,0,1,1,0,1,0,0
30,4,192,0,5,1,0,1,0,0,0,11,3,5,1,15,4,1,0,0,0,0,0,1,1,0,0,0,0
30,5,33,0,2,1,0,1,3,4,0,9,4,0,0,8,4,0,1,1,0,0,0,1,1,1,0,0,3
30,6,4414,0,1,1,0,1,2,2,0,18,4,0,1,15,4,1,0,1,0,0,0,1,1,0,0,0,0
31,1,157,0,1,1,0,0,0,1,0,7,2,4,0,,3,0,0,0,0,0,0,1,1,0,0,0,0
31,2,3175,0,2,1,0,1,2,2,0,8,5,1,0,10,4,0,0,1,0,0,0,1,1,0,0,0,0
31,3,1671,0,3,1,0,1,2,1,0,10,3,0,0,10,2,0,0,0,0,0,0,1,1,0,0,0,0
31,4,8891,0,1,1,0,0,0,1,0,0,0,0,0,5,4,0,0,0,1,0,0,1,0,0,0,0,0
31,5,2370,0,3,1,0,1,1,1,0,9,2,3,0,,3,0,0,0,0,0,0,1,1,1,0,0,2
31,6,7525,0,2,1,0,1,0,1,0,5,4,1,0,3,4,0,0,0,0,0,0,1,1,0,0,0,0
32,1,5715,0,2,1,0,1,3,4,0,10,4,5,0,2,4,0,0,0,0,0,0,1,1,0,0,0,1
32,2,6652,0,1,1,0,0,0,0,0,5,1,2,0,,0,0,0,0,0,0,0,0,1,0,0,0,0
32,3,4230,0,3,1,0,1,2,1,0,9,4,2,0,7,4,0,0,1,0,0,0,1,1,0,0,0,0
32,4,8592,0,2,1,0,1,3,3,0,11,3,5,0,3,4,0,0,0,0,0,0,1,1,0,0,0,1
32,5,9455,0,1,1,0,1,0,1,0,4,2,0,0,1,4,0,0,0,0,0,0,1,1,1,0,0,0
32,6,68,0,3,1,0,1,2,2,0,4,2,2,0,,0,0,0,1,0,0,1,1,1,0,0,0,0
33,1,6574,0,3,1,0,1,1,1,0,12,4,4,0,12,4,0,0,0,0,0,0,1,1,0,0,0,0
33,2,8576,0,2,1,0,1,2,2,0,18,0,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0
33,3,2046,0,4,1,0,1,3,3,0,15,7,0,3,17,5,1,0,1,0,0,0,1,1,0,0,0,0
33,4,3128,0,1,1,0,1,2,1,0,0,0,0,0,8,5,0,0,0,1,1,0,1,0,0,0,0,0
33,5,3357,0,5,1,0,1,1,1,0,12,4,7,0,,0,0,0,0,0,0,0,1,1,1,0,0,0
33,6,8159,0,2,1,0,1,3,3,0,8,3,0,0,,3,0,0,1,0,1,0,1,1,1,0,0,0
34,1,9429,0,1,1,0,0,0,0,0,1,0,0,0,9,2,0,0,0,1,0,0,0,0,1,1,0,0
34,2,5705,0,3,1,0,1,2,2,0,7,5,0,0,,3,0,0,0,0,1,0,0,1,0,0,0,0
34,3,9576,0,4,1,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,1,0,0,0,0,0,0
34,4,3134,0,2,1,0,1,2,3,0,4,2,0,0,9,4,0,0,0,0,0,0,1,1,0,0,0,1
34,5,8013,0,1,1,0,1,3,2,0,12,4,7,0,1,4,0,0,0,0,0,0,1,1,1,0,0,0
34,6,4786,0,2,1,0,1,1,0,0,7,6,0,0,5,4,0,0,0,0,0,0,1,1,0,0,0,0
35,1,3374,0,5,1,0,1,0,0,0,0,0,1,0,22,4,0,0,0,1,0,0,1,0,0,0,0,0
35,2,6328,0,1,1,0,1,1,2,0,15,6,0,3,25,4,1,0,1,0,0,0,1,1,0,0,0,0
35,3,108,0,2,1,0,1,1,2,0,15,6,8,0,16,2,0,0,0,0,0,0,1,1,0,0,0,0
35,4,3006,0,2,1,0,1,3,4,0,11,5,4,0,7,5,0,0,0,0,0,0,1,1,0,0,0,0
35,5,3494,0,5,0,0,1,1,0,0,4,0,3,1,28,4,0,0,0,0,0,0,1,1,1,0,0,0
35,6,8613,0,1,1,0,1,0,0,0,14,4,1,0,,0,0,0,1,0,0,0,1,1,0,0,0,0
36,1,9726,0,1,1,0,0,0,0,0,0,0,0,0,,0,0,0,0,1,0,1,0,0,0,0,0,0
36,2,3641,0,5,0,0,1,2,1,0,9,4,5,0,8,4,0,0,0,0,0,1,0,1,0,0,0,0
36,3,8188,0,2,1,0,1,4,3,0,12,4,1,0,,0,0,0,0,0,0,0,1,1,0,0,0,0
36,4,4270,0,2,1,0,1,5,2,0,12,6,4,0,0,2,0,0,0,0,0,0,1,1,0,0,0,0
36,5,1325,0,4,1,0,0,0,0,0,10,3,4,0,,3,0,0,1,0,0,0,1,1,1,0,0,1
36,6,7712,0,3,1,0,1,1,1,0,7,5,0,0,7,4,0,0,0,0,0,0,1,1,0,0,0,0
37,1,4909,0,2,1,0,1,4,4,0,15,1,0,3,15,4,1,0,0,0,0,0,1,1,0,0,0,0
37,2,1781,0,3,1,0,1,1,2,0,13,9,3,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0
37,3,2834,0,1,1,0,0,0,1,0,10,1,7,0,17,2,0,0,0,0,1,0,1,1,0,0,0,0
37,4,8214,0,1,1,0,1,4,5,0,18,6,9,0,,0,0,0,0,0,0,0,1,1,0,0,0,0
37,5,9072,0,2,1,0,1,2,3,0,10,3,0,0,,3,0,0,1,0,0,0,1,1,1,0,0,4
37,6,2531,0,3,1,0,1,0,0,0,14,6,0,0,,3,0,0,1,0,0,0,1,1,0,0,0,0
38,1,9694,0,3,1,0,1,1,1,0,0,0,0,0,,3,0,0,0,1,0,0,1,0,0,0,0,0
38,2,3310,0,2,1,0,1,4,3,0,14,2,0,3,7,4,1,0,1,0,0,0,1,1,0,0,0,0
38,3,6647,0,1,1,0,1,1,0,0,13,7,7,0,9,2,0,0,0,0,0,0,1,1,0,0,0,0
38,4,498,0,2,1,0,1,2,2,0,13,5,7,0,,0,0,0,1,0,0,0,1,1,0,0,0,0
38,5,3546,0,1,1,0,1,1,0,0,6,4,0,6,2,4,1,0,0,0,0,0,1,1,1,0,0,1
38,6,9584,0,3,1,0,0,0,0,0,3,0,0,0,20,2,0,0,1,0,0,0,1,0,1,0,0,0
39,1,4414,0,1,1,0,1,3,4,0,17,2,4,1,20,4,1,0,1,0,0,0,1,1,0,0,0,8
39,2,8298,0,2,1,0,0,0,0,0,0,0,0,0,5,2,0,0,0,1,0,0,0,0,0,0,0,0
39,3,3627,0,3,1,0,1,0,1,0,0,0,0,0,10,4,0,0,0,1,0,0,1,0,0,0,0,0
39,4,687,0,2,1,0,1,2,3,0,14,2,0,0,,3,0,0,1,0,0,0,1,1,0,0,0,2
39,5,4481,0,1,1,0,1,1,2,0,13,7,6,0,,3,0,0,0,0,0,0,1,1,0,0,0,0
